10,System Hardening,Authentication hardening,10.64,979 Logon banner,Legal advice is sought on the exact wording of logon banners.,TBD
11,System Management,System administration,11.1,42 System administration process and procedures,"A system administration process, with supporting system administration procedures, is developed and implemented.",TBD
11,System Management,System administration,11.2,1380 Separate administrator workstations,Privileged users use a dedicated administrator workstation when performing privileged tasks.,TBD
11,System Management,System administration,11.3,1382 Separate administrator workstations,Privileged users are assigned an unprivileged administration account for authenticating to their dedicated administrator workstations.,TBD
11,System Management,System administration,11.4,1381 Separate administrator workstations,Dedicated administrator workstations used for privileged tasks are prevented from communicating to assets not related to administrative activities.,TBD
11,System Management,System administration,11.5,1383 Separate administrator workstations,"All administrative infrastructure including, but not limited to, administrator workstations and jump servers are hardened.",TBD
11,System Management,System administration,11.6,1384 Multi-factor authentication,Multi-factor authentication is used to authenticate users each time they perform privileged actions.,TBD
11,System Management,System administration,11.7,1385 Dedicated administration zones and communication restrictions,Administrator workstations are placed into a separate network zone to user workstations.,TBD
11,System Management,System administration,11.8,1386 Restriction of management traffic flows,Management traffic is only allowed to originate from network zones that are used to administer systems and applications.,TBD
11,System Management,System administration,11.9,1387 Jump servers,All administrative actions are conducted through a jump server.,TBD
11,System Management,System administration,11.10,1388 Jump servers,Jump servers are prevented from communicating to assets and sending and receiving traffic not related to administrative activities.,TBD
11,System Management,System patching,11.11,1143 Patch management process and procedures,"A patch management process, and supporting patch management procedures, is developed and implemented.",TBD
11,System Management,System patching,11.12,1493 Patch management process and procedures,"A software register, including versions and patch histories of applications, drivers, operating systems and firmware for workstations, servers, mobile devices, network devices and all other ICT equipment, is maintained and regularly audited.",TBD
11,System Management,System patching,11.13,1144 When to patch security vulnerabilities,"Security vulnerabilities in applications and drivers assessed as extreme risk are patched, updated or mitigated within 48 hours of the security vulnerabilities being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.14,940 When to patch security vulnerabilities,"Security vulnerabilities in applications and drivers assessed as high risk are patched, updated or mitigated within two weeks of the security vulnerability being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.15,1472 When to patch security vulnerabilities,"Security vulnerabilities in applications and drivers assessed as moderate or low risk are patched, updated or mitigated within one month of the security vulnerability being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.16,1494 When to patch security vulnerabilities,"Security vulnerabilities in operating systems and firmware assessed as extreme risk are patched, updated or mitigated within 48 hours of the security vulnerabilities being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.17,1495 When to patch security vulnerabilities,"Security vulnerabilities in operating systems and firmware assessed as high risk are patched, updated or mitigated within two weeks of the security vulnerability being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.18,1496 When to patch security vulnerabilities,"Security vulnerabilities in operating systems and firmware assessed as moderate or low risk are patched, updated or mitigated within one month of the security vulnerability being identified by vendors, independent third parties, system managers or users.",TBD
11,System Management,System patching,11.19,300 When to patch security vulnerabilities,High assurance ICT equipment is only patched with patches approved by the ACSC using methods and timeframes prescribed by the ACSC.,TBD
11,System Management,System patching,11.20,298 How to patch security vulnerabilities,A centralised and managed approach is used to patch or update applications and drivers.,TBD
11,System Management,System patching,11.21,303 How to patch security vulnerabilities,"An approach for patching or updating applications and drivers that ensures the integrity and authenticity of patches or updates, as well as the processes used to apply them, is used.",TBD
11,System Management,System patching,11.22,1497 How to patch security vulnerabilities,"An automated mechanism is used to confirm and record that deployed application and driver patches or updates have been installed, applied successfully and remain in place.",TBD
11,System Management,System patching,11.23,1498 How to patch security vulnerabilities,A centralised and managed approach is used to patch or update operating systems and firmware.,TBD
11,System Management,System patching,11.24,1499 How to patch security vulnerabilities,"An approach for patching or updating operating systems and firmware that ensures the integrity and authenticity of patches or updates, as well as the processes used to apply them, is used.",TBD
11,System Management,System patching,11.25,1500 How to patch security vulnerabilities,"An automated mechanism is used to confirm and record that deployed operating system and firmware patches or updates have been installed, applied successfully and remain in place.",TBD
11,System Management,System patching,11.26,304 Cessation of support,Applications that are no longer supported by vendors with patches or updates for security vulnerabilities are updated or replaced with vendor-supported versions.,TBD
11,System Management,System patching,11.27,1501 Cessation of support,"Operating systems for workstations, servers and ICT equipment that are no longer supported by vendors with patches or updates for security vulnerabilities are updated or replaced with vendor-supported versions.",TBD
11,System Management,Change management,11.28,1211 Change management process and procedures,"A change management process, and supporting change management procedures, is developed and implemented covering:
• identification and documentation of requests for change
• approval required for changes to be made
• assessment of potential security impacts
• notification of any planned disruptions or outages
• implementation and testing of approved changes
• the maintenance of system and security documentation.",TBD
11,System Management,Data backup and restoration,11.29,1510 Digital preservation policy,A digital preservation policy is developed and implemented.,TBD
11,System Management,Data backup and restoration,11.30,1547 Data backup and restoration processes and procedures,"A data backup process, and supporting data backup procedures, is developed and implemented.",TBD
11,System Management,Data backup and restoration,11.31,1548 Data backup and restoration processes and procedures,"A data restoration process, and supporting data restoration procedures, is developed and implemented.",TBD
11,System Management,Data backup and restoration,11.32,1511 Performing backups,"Backups of important information, software and configuration settings are performed at least daily.",TBD
11,System Management,Data backup and restoration,11.33,1512 Backup storage,"Backups are stored offline, or online but in a non-rewritable and non-erasable manner.",TBD
11,System Management,Data backup and restoration,11.34,1513 Backup storage,Backups are stored at a multiple geographically-dispersed locations.,TBD
11,System Management,Data backup and restoration,11.35,1514 Retention periods for backups,Backups are stored for three months or greater.,TBD
11,System Management,Data backup and restoration,11.36,1515 Testing restoration of backups,Full restoration of backups is tested at least once when initially implemented and each time fundamental information technology infrastructure changes occur.,TBD
11,System Management,Data backup and restoration,11.37,1516 Testing restoration of backups,Partial restoration of backups is tested on a quarterly or more frequent basis.,TBD
12,Email Management,Email usage,12.1,264 Email usage policy,An email usage policy is developed and implemented.,TBD
12,Email Management,Email usage,12.2,267 Webmail services,Access to non-approved webmail services is blocked.,TBD
12,Email Management,Email usage,12.3,270 Protective markings for emails,"Protective markings are applied to emails and reflect the information in their subject, body and attachments.",TBD
12,Email Management,Email usage,12.4,271 Protective marking tools,Protective marking tools do not automatically insert protective markings into emails.,TBD
12,Email Management,Email usage,12.5,272 Protective marking tools,"Protective marking tools do not allow users to select protective markings that a system has not been authorised to process, store or communicate.",TBD
12,Email Management,Email usage,12.6,1089 Protective marking tools,Protective marking tools do not allow users replying to or forwarding an email to select a protective marking that is lower than previously used for the email.,TBD
12,Email Management,Email usage,12.7,"565 Handling emails with inappropriate, invalid or missing protective markings","Email servers are configured to block, log and report emails with inappropriate protective markings.",TBD
12,Email Management,Email usage,12.8,"1023 Handling emails with inappropriate, invalid or missing protective markings","The intended recipients of any blocked inbound emails, and the sender of any blocked outbound emails, are notified.",TBD
12,Email Management,Email usage,12.9,269 Email distribution lists,Emails containing AUSTEO or AGAO information are only sent to named recipients and not to groups or distribution lists unless the nationality of all members of the distribution lists can be confirmed.,TBD
12,Email Management,Email usage,12.10,1539 Email distribution lists,Emails containing REL information are only sent to named recipients and not to groups or distribution lists unless the nationality of all members of the distribution lists can be confirmed.,TBD
12,Email Management,Email gateways and servers,12.11,569 Centralised email gateways,Email is routed through a centralised email gateway.,TBD
12,Email Management,Email gateways and servers,12.12,571 Centralised email gateways,"When users send email from outside their network, an authenticated and encrypted channel is configured to allow email to be routed via a centralised email gateway.",TBD
12,Email Management,Email gateways and servers,12.13,570 Email gateway maintenance activities,"Where backup or alternative email gateways are in place, they are maintained at the same standard as the primary email gateway.",TBD
12,Email Management,Email gateways and servers,12.14,567 Open relay email servers,Email servers only relay emails destined for or originating from their domains.,TBD
12,Email Management,Email gateways and servers,12.15,572 Email server transport encryption,"Opportunistic TLS encryption, as defined in IETF RFC 3207, is enabled on email servers that make incoming or outgoing email connections over public network infrastructure.",TBD
12,Email Management,Email gateways and servers,12.16,574 Sender Policy Framework,SPF is used to specify authorised email services (or lack thereof) for all domains.,TBD
12,Email Management,Email gateways and servers,12.17,1183 Sender Policy Framework,A hard fail SPF record is used when specifying email servers.,TBD
12,Email Management,Email gateways and servers,12.18,1151 Sender Policy Framework,SPF is used to verify the authenticity of incoming emails.,TBD
12,Email Management,Email gateways and servers,12.19,1152 Sender Policy Framework,Incoming emails that fail SPF checks are blocked or marked in a manner that is visible to the recipients.,TBD
12,Email Management,Email gateways and servers,12.20,861 DomainKeys Identified Mail,DKIM signing is enabled on emails originating from an organisation’s domains.,TBD
12,Email Management,Email gateways and servers,12.21,1026 DomainKeys Identified Mail,DKIM signatures on received emails are verified.,TBD
12,Email Management,Email gateways and servers,12.22,1027 DomainKeys Identified Mail,Email distribution list software used by external senders is configured such that it does not break the validity of the sender’s DKIM signature.,TBD
12,Email Management,Email gateways and servers,12.23,"1540 Domain-based Message Authentication, Reporting and Conformance",DMARC records are configured for all domains such that emails are rejected if they fail SPF or DKIM checks.,TBD
12,Email Management,Email gateways and servers,12.24,1234 Email content filtering,Email content filtering controls are implemented for email bodies and attachments.,TBD
12,Email Management,Email gateways and servers,12.25,1502 Blocking suspicious emails,Emails arriving via an external connection where the source address uses an internal domain name are blocked at the email gateway.,TBD
12,Email Management,Email gateways and servers,12.26,1024 Undeliverable messages,"Notification of undeliverable, bounced or blocked emails are only sent to senders that can be verified via SPF or other trusted means.",TBD
13,Database Systems Management,Database servers,13.1,1425 Protecting database server contents,Hard disks of database servers are encrypted using full disk encryption.,TBD
13,Database Systems Management,Database servers,13.2,1269 Functional separation between database servers and web servers,"Database servers and web servers are functionally separated, physically or virtually.",TBD
13,Database Systems Management,Database servers,13.3,1277 Communications between database servers and web servers,Information communicated between database servers and web applications is encrypted.,TBD
13,Database Systems Management,Database servers,13.4,1270 Network environment,Database servers that require network connectivity are placed on a different network segment to an organisation’s workstations.,TBD
13,Database Systems Management,Database servers,13.5,1271 Network environment,"Network access controls are implemented to restrict database server communications to strictly defined network resources such as web servers, application servers and storage area networks.",TBD
13,Database Systems Management,Database servers,13.6,1272 Network environment,"If only local access to a database is required, networking functionality of database management system (DBMS) software is disabled or directed to listen solely to the localhost interface.",TBD
13,Database Systems Management,Database servers,13.7,"1273 Separation of production, test and development database servers",Test and development environments do not use the same database servers as production environments.,TBD
13,Database Systems Management,Database management system software,13.8,1245 Temporary installation files and logs,All temporary installation files and logs are removed after DBMS software has been installed.,TBD
13,Database Systems Management,Database management system software,13.9,1246 Hardening and configuration,DBMS software is configured according to vendor guidance.,TBD
13,Database Systems Management,Database management system software,13.10,1247 Hardening and configuration,"DBMS software features, stored procedures, accounts and databases that are not required are disabled or removed.",TBD
13,Database Systems Management,Database management system software,13.11,1249 Restricting privileges,DBMS software is configured to run as a separate account with the minimum privileges needed to perform its functions.,TBD
13,Database Systems Management,Database management system software,13.12,1250 Restricting privileges,The account under which DBMS software runs has limited access to non-essential areas of the database server’s file system.,TBD
13,Database Systems Management,Database management system software,13.13,1251 Restricting privileges,The ability of DBMS software to read local files from a server is disabled.,TBD
13,Database Systems Management,Database management system software,13.14,1260 Database administrator accounts,"Default database administrator accounts are disabled, renamed or have their passphrases changed.",TBD
13,Database Systems Management,Database management system software,13.15,1262 Database administrator accounts,Database administrators have unique and identifiable accounts.,TBD
13,Database Systems Management,Database management system software,13.16,1261 Database administrator accounts,Database administrator accounts are not shared across different databases.,TBD
13,Database Systems Management,Database management system software,13.17,1263 Database administrator accounts,"Database administrator accounts are used exclusively for administrative tasks, with standard database accounts used for general purpose interactions with databases.",TBD
13,Database Systems Management,Database management system software,13.18,1264 Database administrator accounts,"Database administrator access is restricted to defined roles rather than accounts with default administrative permissions, or all permissions.",TBD
13,Database Systems Management,Databases,13.19,1243 Database register,A database register is maintained and regularly audited.,TBD
13,Database Systems Management,Databases,13.20,1256 Protecting database contents,File-based access controls are applied to database files.,TBD
13,Database Systems Management,Databases,13.21,1252 Protecting authentication credentials in databases,Passphrases stored in databases are hashed with a uniquely salted Australian Signals Directorate Approved Cryptographic Algorithm.,TBD
13,Database Systems Management,Databases,13.22,393 Protecting database contents,Databases and their contents are classified based on the sensitivity or classification of information that they contain.,TBD
13,Database Systems Management,Databases,13.23,1255 Protecting database contents,"Database users’ ability to access, insert, modify and remove content in databases is restricted based on their work duties.",TBD
13,Database Systems Management,Databases,13.24,1268 Protecting database contents,"The need-to-know principle is enforced for database contents through the application of minimum privileges, database views and database roles.",TBD
13,Database Systems Management,Databases,13.25,1258 Aggregation of database contents,"Where concerns exist that the sum, or aggregation, of separate pieces of information from within databases could lead to a database user determining more sensitive or classified information, database views in combination with database user access roles are implemented.",TBD
13,Database Systems Management,Databases,13.26,"1274 Separation of production, test and development databases",Information in production databases is not used in testing or development databases unless the testing or development environments are secured to the same level as the production environment.,TBD
13,Database Systems Management,Databases,13.27,1275 Web application interaction with databases,All queries to databases from web applications are filtered for legitimate content and correct syntax.,TBD
13,Database Systems Management,Databases,13.28,1276 Web application interaction with databases,Parameterised queries or stored procedures are used for database interaction instead of dynamically generated queries.,TBD
13,Database Systems Management,Databases,13.29,1278 Web application interaction with databases,Web applications are designed to provide as little error information as possible to users about database schemas.,TBD
14,Communications Infrastructure,Cable management,14.1,181 Cable standards,"Cables are installed in accordance with the relevant Australian Standards, as directed by the Australian Communications and Media Authority.",TBD
14,Communications Infrastructure,Cable management,14.2,926 Cable colours,The cable colours in the following table are used (see source document for referenced table).,TBD
14,Communications Infrastructure,Cable management,14.3,825 Cable colours for foreign systems in Australian facilities,Cable colours for foreign systems installed in Australian facilities are not the same colour as those used for Australian systems.,TBD
14,Communications Infrastructure,Cable management,14.4,826 Cable colours for foreign systems in Australian facilities,Cable colours used for foreign systems are agreed between the host organisation and the foreign system’s owner.,TBD
14,Communications Infrastructure,Cable management,14.5,1215 Cable colour non-conformance,"In non-TOP SECRET areas, cables with non-conformant cable colouring are banded with the appropriate colour at inspection points.",TBD
14,Communications Infrastructure,Cable management,14.6,1216 Cable colour non-conformance,"In TOP SECRET areas, cables with non-conformant cable colouring are both banded with the appropriate colour and labelled at inspection points.",TBD
14,Communications Infrastructure,Cable management,14.7,1112 Inspecting cables,"In non-shared government facilities, cables are inspectable at a minimum of five-metre intervals.",TBD
14,Communications Infrastructure,Cable management,14.8,1118 Inspecting cables,"In non-TOP SECRET areas of shared government facilities, cables are inspectable at a minimum of five-metre intervals.",TBD
14,Communications Infrastructure,Cable management,14.9,1119 Inspecting cables,"In TOP SECRET areas of shared government facilities, cables are fully inspectable for their entire length.",TBD
14,Communications Infrastructure,Cable management,14.10,1126 Inspecting cables,"In non-TOP SECRET areas of shared non-government facilities, cables are inspectable at a minimum of five-metre intervals.",TBD
14,Communications Infrastructure,Cable management,14.11,184 Inspecting cables,"In TOP SECRET areas of shared non-government facilities, cables are fully inspectable for their entire length.",TBD
14,Communications Infrastructure,Cable management,14.12,187 Cable groupings,The approved group combinations for cables in the following table are used (see source document for referenced table).,TBD
14,Communications Infrastructure,Cable management,14.13,1111 Use of fibre-optic cables,Fibre-optic cables are used for network infrastructure instead of copper cables.,TBD
14,Communications Infrastructure,Cable management,14.14,189 Fibre-optic cables sharing a common conduit,"With fibre-optic cables, the fibres in the sheath only carry a single group.",TBD
14,Communications Infrastructure,Cable management,14.15,190 Fibre-optic cables sharing a common conduit,"If a fibre-optic cable contains subunits, each subunit only carries a single group; however, each subunit in the cable can carry a different group.",TBD
14,Communications Infrastructure,Cable management,14.16,1114 Cables sharing a common reticulation system,Approved cable groups sharing a common reticulation system have a dividing partition or a visible gap between the differing cable groups.,TBD
14,Communications Infrastructure,Cable management,14.17,1130 Enclosed cable reticulation systems,"In shared non-government facilities, cables are run in an enclosed cable reticulation system.",TBD
14,Communications Infrastructure,Cable management,14.18,1164 Covers for enclosed cable reticulation systems,"In shared non-government facilities, conduits or the front covers of ducts, cable trays in floors and ceilings, and associated fittings are clear plastic.",TBD
14,Communications Infrastructure,Cable management,14.19,195 Sealing cable reticulation systems and conduits,"In shared non-government facilities, uniquely identifiable SCEC endorsed tamper-evident seals are used to seal all removable covers on reticulation systems.",TBD
14,Communications Infrastructure,Cable management,14.20,194 Sealing cable reticulation systems and conduits,"In shared non-government facilities, a visible smear of conduit glue is used to seal all plastic conduit joints and conduit runs connected by threaded lock nuts.",TBD
14,Communications Infrastructure,Cable management,14.21,1102 Connecting cable reticulation systems to cabinets,"In non-TOP SECRET areas, reticulation systems leading into cabinets are terminated as close as possible to the cabinet.",TBD
14,Communications Infrastructure,Cable management,14.22,1101 Connecting cable reticulation systems to cabinets,"In TOP SECRET areas, reticulation systems leading into cabinets in a secure communications or server room are terminated as close as possible to the cabinet.",TBD
14,Communications Infrastructure,Cable management,14.23,1103 Connecting cable reticulation systems to cabinets,"In TOP SECRET areas, reticulation systems leading into cabinets not in a secure communications or server room are terminated at the boundary of the cabinet.",TBD
14,Communications Infrastructure,Cable management,14.24,1098 Terminating cables in cabinets,"Cables are terminated in individual cabinets, or for small systems, one cabinet with a division plate to delineate classifications.",TBD
14,Communications Infrastructure,Cable management,14.25,1100 Terminating cables in cabinets,TOP SECRET cables are terminated in an individual TOP SECRET cabinet.,TBD
14,Communications Infrastructure,Cable management,14.26,1116 Cabinet separation,There is a visible gap between TOP SECRET cabinets and cabinets of lower classifications.,TBD
14,Communications Infrastructure,Cable management,14.27,1115 Cables in walls,Cables from cable trays to wall outlet boxes are run in flexible or plastic conduit.,TBD
14,Communications Infrastructure,Cable management,14.28,1133 Cables in party walls,"In shared non-government facilities, cables are not run in a party wall.",TBD
14,Communications Infrastructure,Cable management,14.29,1122 Wall penetrations,"In shared government facilities, where wall penetrations exit into a lower classified space, cables are encased in conduit with all gaps between the conduit and the wall filled with an appropriate sealing compound.",TBD
14,Communications Infrastructure,Cable management,14.30,1134 Wall penetrations,"In shared non-government facilities, where wall penetrations exit into a lower classified space, cables are encased in conduit with all gaps between the conduit and the wall filled with an appropriate sealing compound.",TBD
14,Communications Infrastructure,Cable management,14.31,1104 Wall outlet boxes,Cable groups sharing a wall outlet box use fibre-optic cables and different connectors on opposite sides of the wall outlet for each group.,TBD
14,Communications Infrastructure,Cable management,14.32,1105 Wall outlet boxes,TOP SECRET cables do not share a wall outlet box with cables of a lower classification.,TBD
14,Communications Infrastructure,Cable management,14.33,1106 Wall outlet boxes,The connectors for TOP SECRET systems are different from those of systems of lower classifications.,TBD
14,Communications Infrastructure,Cable management,14.34,1107 Wall outlet box colours,The wall outlet box colours in the following table are used (see source document for referenced table).,TBD
14,Communications Infrastructure,Cable management,14.35,1109 Wall outlet box covers,Wall outlet box covers are clear plastic.,TBD
14,Communications Infrastructure,Cable management,14.36,198 Audio secure spaces,"When penetrating an audio secured space, ASIO is consulted and all directions provided are complied with.",TBD
14,Communications Infrastructure,Cable management,14.37,1123 Power reticulation,"In TOP SECRET areas of shared government facilities, a power distribution board with a feed from an Uninterruptible Power Supply is used to power all TOP SECRET ICT equipment.",TBD
14,Communications Infrastructure,Cable management,14.38,1135 Power reticulation,"In TOP SECRET areas of shared non-government facilities, a power distribution board with a feed from an Uninterruptible Power Supply is used to power all TOP SECRET ICT equipment.",TBD
14,Communications Infrastructure,Cable labelling and registration,14.39,201 Conduit label specifications,"Labels for TOP SECRET conduits are a minimum size of 2.5 cm x 1 cm, attached at 5 m intervals and marked as ‘TS RUN’.",TBD
14,Communications Infrastructure,Cable labelling and registration,14.40,202 Conduit label specifications,Conduit labels in areas where uncleared personnel could frequently visit have red text on a clear background.,TBD
14,Communications Infrastructure,Cable labelling and registration,14.41,203 Conduit label specifications,Conduit labels in areas that are not clearly observable have red text on a white background.,TBD
14,Communications Infrastructure,Cable labelling and registration,14.42,204 Installing conduit labelling,Conduit labels installed in public or visitor areas do not draw undue attention from people who do not have a need-to-know of the existence of such cables.,TBD
14,Communications Infrastructure,Cable labelling and registration,14.43,1095 Labelling wall outlet boxes,"Wall outlet boxes denote the classification, cable identifiers and wall outlet box identifier.",TBD
14,Communications Infrastructure,Cable labelling and registration,14.44,1096 Labelling cables,Cables are labelled at each end with sufficient source and destination details to enable the physical identification and inspection of the cable.,TBD
14,Communications Infrastructure,Cable labelling and registration,14.45,206 Cable labelling process and procedures,"A cable labelling process, and supporting cable labelling procedures, is developed and implemented.",TBD
14,Communications Infrastructure,Cable labelling and registration,14.46,208 Cable register,"A cable register is maintained with the following information:
• cable identifier
• classification
• source
• destination
• site/floor plan diagram
• seal numbers (if applicable).",TBD
14,Communications Infrastructure,Cable labelling and registration,14.47,211 Cable inspections,Cables are inspected for inconsistencies with the cable register at least annually.,TBD
14,Communications Infrastructure,Cable patching,14.48,213 Terminations to patch panels,Only approved cable groups terminate on a patch panel.,TBD
14,Communications Infrastructure,Cable patching,14.49,1093 Patch cable and fly lead connectors,"In areas containing cables for systems of different classifications, connectors for each system are different from those of other systems; unless the higher classified patch cables cannot bridge the distance between the higher classified patch panel and any patch panel of a lower classification.",TBD
14,Communications Infrastructure,Cable patching,14.50,214 Patch cable and fly lead connectors,"In areas containing cables for TOP SECRET systems and systems of lower classifications, the connectors for TOP SECRET systems are different from those of other systems.",TBD
14,Communications Infrastructure,Cable patching,14.51,1094 Patch cable and fly lead connectors,"In areas containing cables for systems of different classifications, the selection of connector types is documented.",TBD
14,Communications Infrastructure,Cable patching,14.52,216 Physical separation of patch panels,TOP SECRET and non-TOP SECRET patch panels are physically separated by installing them in separate cabinets.,TBD
14,Communications Infrastructure,Cable patching,14.53,217 Physical separation of patch panels,"Where spatial constraints demand patch panels of lower classifications than TOP SECRET be located in the same cabinet as a TOP SECRET patch panel:
• a physical barrier in the cabinet is provided to separate patch panels
• only personnel holding a Positive Vetting security clearance have access to the cabinet
• approval from the TOP SECRET system’s authorising officer is obtained prior to installation.",TBD
14,Communications Infrastructure,Cable patching,14.54,218 Fly lead installation,"If fibre-optic fly leads exceeding five meters in length are used to connect wall outlet boxes to ICT equipment, they are run in a protective and easily inspected pathway and clearly labelled at the ICT equipment end with the wall outlet box’s identifier.",TBD
14,Communications Infrastructure,Emanation security,14.55,247 Emanation security threat assessments in Australia,System owners deploying systems with Radio Frequency (RF) transmitters inside or co-located with their facility contact the ACSC for an emanation security threat assessment and implement any additional installation criteria derived from the emanation security threat assessment.,TBD
14,Communications Infrastructure,Emanation security,14.56,248 Emanation security threat assessments in Australia,System owners deploying systems with RF transmitters that will be co-located with systems of a higher classification contact the ACSC for an emanation security threat assessment and implement any additional installation criteria derived from the emanation security threat assessment.,TBD
14,Communications Infrastructure,Emanation security,14.57,1137 Emanation security threat assessments in Australia,System owners deploying systems in shared facilities with non-Australian government entities contact the ACSC for an emanation security threat assessment and implement any additional installation criteria derived from the emanation security threat assessment.,TBD
14,Communications Infrastructure,Emanation security,14.58,932 Emanation security threat assessments outside Australia,System owners deploying systems overseas contact the ACSC for emanation security threat advice and implement any additional installation criteria derived from the emanation security threat advice.,TBD
14,Communications Infrastructure,Emanation security,14.59,249 Emanation security threat assessments outside Australia,System owners deploying systems overseas contact the ACSC for an emanation security threat assessment and implement any additional installation criteria derived from the emanation security threat assessment.,TBD
14,Communications Infrastructure,Emanation security,14.60,246 Early identification of emanation security issues,An emanation security threat assessment is sought as early as possible in a project’s life cycle as emanation security controls can have significant cost implications.,TBD
14,Communications Infrastructure,Emanation security,14.61,250 Industry and government standards,ICT equipment in TOP SECRET areas meets industry and government standards relating to electromagnetic interference/electromagnetic compatibility.,TBD
15,Communications Systems,Telephone systems,15.1,1078 Telephone systems usage policy,A telephone systems usage policy is developed and implemented.,TBD
15,Communications Systems,Telephone systems,15.2,229 Personnel awareness,Personnel are advised of the permitted sensitivity or classification of information that can be discussed over both internal and external telephone systems.,TBD
15,Communications Systems,Telephone systems,15.3,230 Personnel awareness,Personnel are advised of security risks posed by non-secure telephone systems in areas where sensitive or classified conversations can occur.,TBD
15,Communications Systems,Telephone systems,15.4,231 Visual indication,"When permitting different levels of conversation for different kinds of connections, telephone systems give a visual indication of what kind of connection has been made.",TBD
15,Communications Systems,Telephone systems,15.5,232 Protecting conversations,Telephone systems used for sensitive or classified conversations encrypt all traffic that passes over external systems.,TBD
15,Communications Systems,Telephone systems,15.6,233 Cordless telephone systems,Cordless telephone systems are not used for sensitive or classified conversations.,TBD
15,Communications Systems,Telephone systems,15.7,235 Speakerphones,"Speakerphones are not used on telephone systems in TOP SECRET areas unless the telephone system is located in a room rated as audio secure, the room is audio secure during conversations and only personnel involved in discussions are present in the room.",TBD
15,Communications Systems,Telephone systems,15.8,236 Off-hook audio protection,"In PROTECTED areas, off-hook audio protection features are used on all telephones that are not authorised for the transmission of PROTECTED information.",TBD
15,Communications Systems,Telephone systems,15.9,931 Off-hook audio protection,"In SECRET areas, push-to-talk handsets are used on all telephones that are not authorised for the transmission of SECRET information.",TBD
15,Communications Systems,Telephone systems,15.10,237 Off-hook audio protection,"In TOP SECRET areas, push-to-talk handsets are used on all telephones that are not authorised for the transmission of TOP SECRET information.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.11,1562 Video conferencing and Internet Protocol telephony infrastructure hardening,Video conferencing and IP telephony infrastructure is hardened.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.12,546 Video and voice-aware firewalls,"Where a requirement exists to implement a firewall in a gateway, and video conferencing or IP telephony traffic passes through the gateway, a video or voice-aware firewall is used.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.13,547 Protecting video conferencing and Internet Protocol telephony traffic,Video conferencing and IP telephony signalling and data is encrypted.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.14,548 Establishment of secure signalling and data protocols,Video conferencing and IP telephony functions are established using secure signalling and data protocols.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.15,554 Video conferencing unit and Internet Protocol phone authentication,An encrypted and non-replayable two-way authentication scheme is used for call authentication and authorisation.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.16,553 Video conferencing unit and Internet Protocol phone authentication,"Authentication and authorisation is used for all actions on a video conferencing network, including call setup and changing settings.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.17,555 Video conferencing unit and Internet Protocol phone authentication,"Authentication and authorisation is used for all actions on an IP telephony network, including registering a new IP phone, changing phone users, changing settings and accessing voicemail.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.18,551 Video conferencing unit and Internet Protocol phone authentication,"IP telephony is configured such that:
• IP phones authenticate themselves to the call controller upon registration
• auto-registration is disabled and only authorised devices are allowed to access the network
• unauthorised devices are blocked by default
• all unused and prohibited functionality is disabled.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.19,1014 Video conferencing unit and Internet Protocol phone authentication,Individual logins are used for IP phones.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.20,549 Traffic separation,Video conferencing and IP telephony traffic is separated physically or logically from other data traffic.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.21,556 Traffic separation,"Workstations are not connected to video conferencing units or IP phones unless the workstation or the device uses VLANs or similar mechanisms to maintain separation between video conferencing, IP telephony and other data traffic.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.22,1015 Internet Protocol phones in public areas,Traditional analog phones are used in public areas.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.23,558 Internet Protocol phones in public areas,"If IP phones are used in public areas, their ability to access data networks, voicemail and directory services are prevented.",TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.24,559 Microphones and webcams,Microphones (including headsets and USB handsets) and webcams are not used with non-SECRET workstations in SECRET areas.,TBD
15,Communications Systems,Video conferencing and Internet Protocol telephony,15.25,1450 Microphones and webcams,Microphones (including headsets and USB handsets) and webcams are not used with non-TOP SECRET workstations in TOP SECRET areas.,TBD
